"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
590,NaCl,69.0214,1181.07,no
590,"MgCl2 x 6 H2O",31.2228,153.578,no
590,Agar,18,53.5189,no
590,Na2SO4,11.515,81.0687,no
590,"CaCl2 x 2 H2O",4.263,28.997,no
590,NaHCO3,2.8224,33.5972,no
590,KCl,1.9502,26.1596,no
590,Na2-DL-malate,1,5.61637,no
590,"Yeast extract",1,,no
590,"MgSO4 x 7 H2O",0.594,2.40998,no
590,KBr,0.2842,2.38823,no
590,"Nitrilotriacetic acid",0.2,1.04635,no
590,H3BO3,0.0784,1.26779,no
590,"ZnSO4 x 7 H2O",0.001095,0.00380789,no
590,"FeSO4 x 7 H2O",0.0005,0.00179846,no
590,Na-EDTA,0.00025,0.000743592,no
590,"(NH4)6Mo7O24 x 4 H2O",0.000185,,no
590,"MnSO4 x H2O",0.000154,0.000911156,no
590,"CuSO4 x 5 H2O",0.0000392,0.000156997,no
590,"Co(NO3)2 x 6 H2O",0.0000248,0.0000852131,no
590,"Na2B4O7 x 10 H2O",0.0000177,,no
590,"Distilled water",,,no
