"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J868,Na2SO4,2.97915,20.974,no
J868,NH4Cl,0.993049,18.5651,no
J868,NaCl,0.993049,16.9926,no
J868,"Sodium acetate",0.993049,12.1059,no
J868,"Yeast extract",0.993049,,no
J868,"L-Cysteine HCl x H2O",0.496524,,no
J868,KH2PO4,0.297915,2.18916,no
J868,K2HPO4,0.297915,1.71042,no
J868,KCl,0.0993049,1.33206,no
J868,"CaCl2 x 2 H2O",0.0993049,0.675474,no
J868,"FeSO4 x 7 H2O",0.0020854,0.00750104,no
J868,Resazurin,0.000496524,0.00216643,no
J868,"CoCl2 x 6 H2O",0.000188679,0.00145318,no
J868,"ZnSO4 x 7 H2O",0.000142999,0.000497282,no
J868,"MnCl2 x 4 H2O",0.0000993049,,no
J868,"Na2MoO4 x 2 H2O",0.0000357498,0.000147757,no
J868,H3BO3,0.0000297915,0.000481751,no
J868,"NiCl2 x 6 H2O",0.0000238332,0.0001839,no
J868,"CuCl2 x 2 H2O",0.0000019861,0.0000116499,no
J868,"Distilled water",,,no
J868,"Vitamin B12 solution (see Medium No. 403)",,,no
J868,"Thiamine solution (see Medium No. 403)",,,no
J868,"Vitamin solution (see Medium No. 403)",,,no
J868,Fructose,,,no
J868,NaHCO3,,,no
J868,HCl,,,no
J868,"Na2S x 9 H2O",,,no
