"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J1069,NaCl,27.2018,465.465,no
J1069,"MgSO4 x 7 H2O",6.7092,27.2204,no
J1069,"MgCl2 x 6 H2O",5.32146,26.1751,no
J1069,Tryptone,1.97824,27.8312,no
J1069,MES,1.92878,9.87904,no
J1069,"CaCl2 x 2 H2O",1.38487,9.4199,no
J1069,NH4Cl,0.98912,18.4917,no
J1069,KCl,0.712166,9.55287,no
J1069,NaHCO3,0.197824,2.35485,no
J1069,KH2PO4,0.049456,0.363417,no
J1069,"Nitrilotriacetic acid",0.00148368,0.00776226,no
J1069,"MnSO4 x n H2O",0.00049456,,no
J1069,"CoSO4 x 7 H2O",0.000098912,0.000638158,no
J1069,"FeSO4 x 7 H2O",0.000098912,0.000355779,no
J1069,"ZnSO4 x 7 H2O",0.000098912,0.000343968,no
J1069,"Pyridoxine hydrochloride",0.000098912,,no
J1069,"Nicotinic acid",0.000049456,0.000401722,no
J1069,"p-Aminobenzoic acid",0.000049456,0.000360624,no
J1069,"Lipoic acid",0.000049456,0.000239728,no
J1069,Riboflavin,0.000049456,0.000131392,no
J1069,"Calcium pantothenate",0.000049456,0.00010379,no
J1069,"Thiamine HCl",0.000049456,,no
J1069,"NiCl2 x 6 H2O",0.0000197824,0.000152643,no
J1069,Biotin,0.0000197824,0.0000809725,no
J1069,"Folic acid",0.0000197824,0.0000448174,no
J1069,H3BO3,0.0000098912,0.000159949,no
J1069,"Na2MoO4 x 2 H2O",0.0000098912,0.0000408812,no
J1069,"CuSO4 x 5 H2O",0.0000098912,0.0000396145,no
J1069,AlK(SO4)2,0.0000098912,0.0000383068,no
J1069,"Na2WO4 x 2 H2O",0.0000098912,0.0000299869,no
J1069,"Vitamin B12",0.00000098912,0.000000729763,no
J1069,Na2SeO3,0.00000098912,,no
J1069,"Distilled water",,,no
