"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J741,NaHCO3,9.61539,114.459,no
J741,Fructose,9.61539,53.3714,no
J741,"Yeast extract",1.92308,,no
J741,NH4Cl,0.961538,17.976,no
J741,"Na2S x 9 H2O",0.480769,2.00169,no
J741,"L-Cysteine HCl x H2O",0.480769,,no
J741,K2HPO4,0.432692,2.48422,no
J741,KH2PO4,0.317308,2.33167,no
J741,"MgSO4 x 7 H2O",0.153846,0.624183,no
J741,"Nitrilotriacetic acid",0.0288462,0.150916,no
J741,NaCl,0.0192308,0.329069,no
J741,"MnSO4 x n H2O",0.00961538,,no
J741,"CoSO4 x 7 H2O",0.00346154,0.0223331,no
J741,"ZnSO4 x 7 H2O",0.00346154,0.0120376,no
J741,"CaCl2 x 2 H2O",0.00192308,0.0130808,no
J741,"FeSO4 x 7 H2O",0.00192308,0.00691717,no
J741,Resazurin,0.000961538,0.00419538,no
J741,"NiCl2 x 6 H2O",0.000480769,0.00370967,no
J741,"AlK(SO4)2 x 12 H2O",0.000384615,,no
J741,H3BO3,0.000192308,0.00310977,no
J741,"Na2MoO4 x 2 H2O",0.000192308,0.000794825,no
J741,"CuSO4 x 5 H2O",0.000192308,0.000770198,no
J741,"Pyridoxine hydrochloride",0.000192308,,no
J741,"Nicotinic acid",0.0000961538,0.00078104,no
J741,"p-Aminobenzoic acid",0.0000961538,0.000701137,no
J741,"Lipoic acid",0.0000961538,0.000466087,no
J741,Riboflavin,0.0000961538,0.000255456,no
J741,"Calcium pantothenate",0.0000961538,0.000201792,no
J741,"Thiamine HCl",0.0000961538,,no
J741,Biotin,0.0000384615,0.000157429,no
J741,"Folic acid",0.0000384615,0.0000871354,no
J741,"Na2SeO3 x 5 H2O",0.00000576923,0.000021935,no
J741,"Vitamin B12",0.00000192308,0.00000141883,no
J741,"Distilled water",,,no
