Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Na2-EDTA x 2 H2O""",5.2,g,5.2,15.4667
"""FeCl2 x 4 H2O""",1.5,g,1.5,7.54482
"""ZnCl2""",70,mg,0.07,0.513573
"""MnCl2 x 4 H2O""",100,mg,0.1,0.505293
"""H3BO3""",6,mg,0.006,0.0970246
"""CoCl2 x 6 H2O""",190,mg,0.19,1.46335
"""CuCl2 x 2 H2O""",2,mg,0.002,0.0117314
"""NiCl2 x 6 H2O""",24,mg,0.024,0.185187
"""Na2MoO4 x 2 H2O""",36,mg,0.036,0.148791
"""Distilled water""",1000,ml,,
"""1. Dissolve EDTA in 800 ml distilled water, adjust pH to 7 using 2 N NaOH and add ferrous chloride. After ferrous chloride has dissolved add other compounds. Finally adjust pH to 6.0 and bring volume to 1000 ml. """
