"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1477,D-Glucose,3.59281,19.9424,no
1477,"MgCl2 x 6 H2O",1.49701,7.36342,no
1477,NH4Cl,0.998004,18.6578,no
1477,"Yeast extract",0.998004,,no
1477,NaHCO3,0.499002,5.94,no
1477,KH2PO4,0.299401,2.2001,no
1477,K2HPO4,0.299401,1.71896,no
1477,KCl,0.0998004,1.3387,no
1477,"Nitrilotriacetic acid",0.0127745,0.0668329,no
1477,NaCl,0.000998004,0.0170774,no
1477,"FeCl2 x 4 H2O",0.000998004,0.00501984,no
1477,"Sodium resazurin",0.000499002,0.00198671,no
1477,"NiCl2 x 6 H2O",0.0000998004,0.000770071,no
1477,ZnCl2,0.0000998004,0.000732212,no
1477,"CaCl2 x 2 H2O",0.0000998004,0.000678845,no
1477,"MnCl2 x 4 H2O",0.0000998004,0.000504284,no
1477,"Pyridoxine hydrochloride",0.0000998004,0.000485316,no
1477,"Nicotinic acid",0.0000499002,0.00040533,no
1477,"p-Aminobenzoic acid",0.0000499002,0.000363863,no
1477,"(DL)-alpha-Lipoic acid",0.0000499002,0.000241846,no
1477,"Calcium D-(+)-pantothenate",0.0000499002,0.000209427,no
1477,"Thiamine HCl",0.0000499002,0.00014794,no
1477,Riboflavin,0.0000499002,0.000132572,no
1477,"Na2WO4 x 2 H2O",0.0000399202,0.000121025,no
1477,"CoCl2 x 6 H2O",0.0000299401,0.000230594,no
1477,"Na2MoO4 x 2 H2O",0.0000299401,0.000123746,no
1477,"Na2SeO3 x 5 H2O",0.0000299401,0.000113834,no
1477,CuCl2,0.0000199601,0.000148457,no
1477,Biotin,0.0000199601,0.0000816998,no
1477,"Folic acid",0.0000199601,0.00004522,no
1477,H3BO3,0.00000998004,0.000161385,no
1477,"Vitamin B12",0.000000998004,0.000000736317,no
1477,"Distilled water",,,no
