Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""NaHCO3""",8,g,8,95.2302
"""Na2CO3""",22,g,22,207.571
"""NaCl""",6,g,6,102.669
"""K2HPO4""",1,g,1,5.74132
"""NH4Cl""",0.2,g,0.2,3.73902
"""MgCl2 x 6 H2O""",0.2,g,0.2,0.983753
"""Yeast extract""",0.05,g,0.05,
"""Na2SO4""",2.8,g,2.8,19.7128
"""Trace element solution SL-11""",1,ml,,
"""Selenite-tungstate solution""",1,ml,,
"""Wolin's vitamin solution""",10,ml,,
"""Glucose""",2,g,2,11.1012
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients except ammonium chloride, magnesium chloride, yeast extract, trace elements, vitamins, boil medium for 1 min, then cool to room temperature under N2 gas atmosphere. Dispense under same gas atmosphere in culture vessels and autoclave. After sterilization add ammonium chloride, magnesium chloride, yeast extract, trace elements, vitamins, from sterile, anoxic stock solution prepared under N2. The vitamin solution should be sterilized by filtration. Adjust pH of final medium to 10."""
