"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
482,Sucrose,2,5.84283,no
482,NaHCO3,1.5,17.8557,no
482,"Yeast extract",1,,no
482,NH4Cl,0.33,6.16938,no
482,KCl,0.33,4.42656,no
482,KH2PO4,0.33,2.42495,no
482,"CaCl2 x 2 H2O",0.33,2.24467,no
482,"MgCl2 x 6 H2O",0.33,1.62319,no
482,"L-Cysteine HCl x H2O",0.3,1.70808,no
482,"Na2S x 9 H2O",0.3,1.24905,no
482,HCl,0.0025,0.0685683,no
482,"FeCl2 x 4 H2O",0.0015,0.00754482,no
482,"Sodium resazurin",0.0005,,no
482,"CoCl2 x 6 H2O",0.00019,0.00146335,no
482,"MnCl2 x 4 H2O",0.0001,0.000505293,no
482,ZnCl2,0.00007,0.000513573,no
482,"Na2MoO4 x 2 H2O",0.000036,0.000148791,no
482,"NiCl2 x 6 H2O",0.000024,0.000185187,no
482,H3BO3,0.000006,0.0000970246,no
482,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
482,"Distilled water",,,no
