"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
621,Agar,15,44.5991,no
621,"MgSO4 x 7 H2O",0.625264,2.53682,no
621,Glucose,0.25,1.38766,no
621,Peptone,0.25,,no
621,"Yeast extract",0.25,,no
621,"Nitrilotriacetic acid",0.210526,1.10142,no
621,"CaCl2 x 2 H2O",0.0703158,0.47829,no
621,"FeSO4 x 7 H2O",0.00208422,0.00749676,no
621,"Na2MoO4 x 2 H2O",0.000266736,0.00110245,no
621,"Pyridoxine hydrochloride",0.0001,0.000486287,no
621,Nicotinamide,0.00005,0.000409434,no
621,"p-Aminobenzoic acid",0.00005,0.000364591,no
621,"Thiamine-HCl x 2 H2O",0.00005,0.00013394,no
621,Riboflavine,0.00005,0.000132837,no
621,"D-Calcium pantothenate",0.00005,,no
621,Biotin,0.00002,0.000081863,no
621,"Folic acid",0.00002,0.0000453104,no
621,"Vitamin B12",0.000001,0.00000073779,no
621,"Metall salt sol. 44",,,no
621,"Distilled water",,,no
