"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
784,Na2CO3,67.5273,637.122,no
784,NaHCO3,37.7358,449.199,no
784,NaCl,15.8888,271.882,no
784,NH4Cl,0.993049,18.5651,no
784,"Na2S x 9 H2O",0.993049,4.13457,no
784,KCl,0.19861,2.66411,no
784,KH2PO4,0.19861,1.45945,no
784,"Yeast extract",0.19861,,no
784,"MgCl2 x 6 H2O",0.0993049,0.488457,no
784,"Na2-EDTA x 2 H2O",0.00516385,0.0153592,no
784,"FeCl2 x 4 H2O",0.00148957,0.00749237,no
784,"Sodium resazurin",0.000496524,0.00197685,no
784,"CoCl2 x 6 H2O",0.000188679,0.00145318,no
784,"MnCl2 x 4 H2O",0.0000993049,0.000501781,no
784,"Pyridoxine hydrochloride",0.0000993049,0.000482907,no
784,ZnCl2,0.0000695134,0.000510003,no
784,"Nicotinic acid",0.0000496524,0.000403318,no
784,"p-Aminobenzoic acid",0.0000496524,0.000362057,no
784,"(DL)-alpha-Lipoic acid",0.0000496524,0.000240645,no
784,"Calcium D-(+)-pantothenate",0.0000496524,0.000208387,no
784,"Thiamine HCl",0.0000496524,0.000147206,no
784,Riboflavin,0.0000496524,0.000131914,no
784,"Na2MoO4 x 2 H2O",0.0000357498,0.000147757,no
784,"NiCl2 x 6 H2O",0.0000238332,0.0001839,no
784,Biotin,0.000019861,0.0000812941,no
784,"Folic acid",0.000019861,0.0000449954,no
784,H3BO3,0.00000595829,0.0000963502,no
784,"CuCl2 x 2 H2O",0.0000019861,0.0000116499,no
784,"Vitamin B12",0.000000993049,0.000000732661,no
784,"Distilled water",,,no
784,"Ethanol absolute",,,no
