"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1526c,Na-pyruvate,2.5,22.7182,no
1526c,KCl,1.5,20.1207,no
1526c,Na2CO3,1.5,14.1525,no
1526c,NH4Cl,1,18.6951,no
1526c,"Na2S2O3 x 5 H2O",1,4.02924,no
1526c,"Yeast extract",1,,no
1526c,"Na2S x 9 H2O",0.5,2.08175,no
1526c,K2HPO4,0.4,2.29653,no
1526c,"MgSO4 x 7 H2O",0.03,0.121716,no
1526c,"Nitrilotriacetic acid",0.015,0.0784765,no
1526c,NaCl,0.01,0.171116,no
1526c,"MnSO4 x H2O",0.005,0.029583,no
1526c,"CoSO4 x 7 H2O",0.0018,0.0116132,no
1526c,"ZnSO4 x 7 H2O",0.0018,0.00625954,no
1526c,"CaCl2 x 2 H2O",0.001,0.00680203,no
1526c,"FeSO4 x 7 H2O",0.001,0.00359693,no
1526c,"Sodium resazurin",0.0005,,no
1526c,"NiCl2 x 6 H2O",0.0003,0.00231483,no
1526c,"AlK(SO4)2 x 12 H2O",0.0002,0.000421596,no
1526c,H3BO3,0.0001,0.00161708,no
1526c,"Pyridoxine hydrochloride",0.0001,0.000486287,no
1526c,"Na2MoO4 x 2 H2O",0.0001,0.000413309,no
1526c,"CuSO4 x 5 H2O",0.0001,0.000400503,no
1526c,"Nicotinic acid",0.00005,0.000406141,no
1526c,"p-Aminobenzoic acid",0.00005,0.000364591,no
1526c,"(DL)-alpha-Lipoic acid",0.00005,0.00024233,no
1526c,"Thiamine HCl",0.00005,0.000148236,no
1526c,Riboflavin,0.00005,0.000132837,no
1526c,"Calcium D-(+)-pantothenate",0.00005,,no
1526c,Biotin,0.00002,0.0000818632,no
1526c,"Folic acid",0.00002,0.0000453104,no
1526c,"Na2WO4 x 2 H2O",0.000004,0.0000121267,no
1526c,"Na2SeO3 x 5 H2O",0.000003,0.0000114062,no
1526c,"Vitamin B12",0.000001,0.00000073779,no
1526c,"Distilled water",,,no
