"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
109,"Disodium succinate",1,6.17093,no
109,"Sodium malate",1,5.6164,no
109,"Ammonium acetate",0.5,6.48677,no
109,KH2PO4,0.5,3.67417,no
109,"Sodium Thiosulfate",0.5,3.16236,no
109,NH4Cl,0.4,7.47803,no
109,NaCl,0.4,6.84463,no
109,"MgSO4 x 7 H2O",0.4,1.62288,no
109,"L-Cysteine HCl",0.3,1.90331,no
109,"Yeast extract",0.3,,no
109,"CaCl2 x 2 H2O",0.05,0.340101,no
109,Resazurin,0.005,0.021816,no
109,"Fe(III) citrate",0.005,0.0204128,no
109,H3BO3,0.0003,0.00485123,no
109,"CoCl2 x 6 H2O",0.0002,0.00154037,no
109,"ZnSO4 x 7 H2O",0.0001,0.000347752,no
109,"MnCl2 x 4 H2O",0.00003,0.000151588,no
109,"Na2MoO4 x 2 H2O",0.00003,0.000123993,no
109,"NiCl2 x 6 H2O",0.00002,0.000154322,no
109,"CuCl2 x 2 H2O",0.00001,0.0000586569,no
109,"Distilled water",,,no
109,"Vitamin B12",,,no
