Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""NaCl""",10,g,9.8912,169.254
"""MgCl2 x 6 H2O""",1,g,0.98912,4.86525
"""KCl""",0.5,g,0.49456,6.63393
"""CaCl2 x 2 H2O""",0.4,g,0.395648,2.69121
"""K2HPO4""",0.4,g,0.395648,2.27154
"""NH4Cl""",1,g,0.98912,18.4917
"""Modified Wolin's mineral solution""",10,ml,,
"""Yeast extract""",2,g,1.97824,
"""Trypticase peptone""",2,g,1.97824,
"""Sodium resazurin""",0.5,ml,0.00049456,0.00196902
"""NaHCO3""",4,g,3.95648,47.097
"""Na-acetate""",1.6,g,1.58259,19.2919
"""Na-formate""",6.8,g,6.72601,98.9015
"""Wolin's vitamin solution (10x)""",1,ml,,
"""L-Cysteine HCl x H2O""",0.25,g,0.24728,1.40791
"""Na2S x 9 H2O""",0.25,g,0.24728,1.02955
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients (except bicarbonate, acetate, formate, vitamins and reducing agents), then sparge medium with 80% N2 and 20% CO2 gas mixture for 30 - 45 min to make it anoxic. Add solid bicarbonate, adjust pH to 6.8 - 7.0, dispense medium under 80% N2 and 20% CO2 gas atmosphere into anoxic serum bottles and autoclave. Add acetate, formate, vitamins (sterilized by filtration), cysteine and sulfide from sterile anoxic stock solutions prepared under 100% N2 gas. The pH of the complete medium should be 7.2."""
