"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
991,Sulfur,9.8912,308.425,no
991,"Trisodium citrate x 2 H2O",2.90801,9.88783,no
991,(NH4)2SO4,1.28586,9.73101,no
991,"Na2S x 9 H2O",0.49456,2.0591,no
991,"Yeast extract",0.49456,,no
991,KH2PO4,0.276954,2.03515,no
991,"MgSO4 x 7 H2O",0.24728,1.00326,no
991,"CaCl2 x 2 H2O",0.0692384,0.470961,no
991,"FeCl3 x 6 H2O",0.0197824,0.0731879,no
991,"Na2B4O7 x 10 H2O",0.00445104,,no
991,"MnCl2 x 4 H2O",0.00178042,0.00899631,no
991,"Sodium resazurin",0.00049456,0.00196902,no
991,"ZnSO4 x 7 H2O",0.000217606,0.000756731,no
991,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
991,"Nicotinic acid",0.000049456,0.000401722,no
991,"p-Aminobenzoic acid",0.000049456,0.000360624,no
991,"CuCl2 x 2 H2O",0.000049456,0.000290093,no
991,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
991,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
991,"Thiamine HCl",0.000049456,0.000146623,no
991,Riboflavin,0.000049456,0.000131392,no
991,"VOSO4 x 2 H2O",0.0000296736,0.000149088,no
991,"Na2MoO4 x 2 H2O",0.0000296736,0.000122644,no
991,Biotin,0.0000197824,0.0000809725,no
991,"Folic acid",0.0000197824,0.0000448174,no
991,"CoSO4 x 7 H2O",0.0000098912,0.0000638158,no
991,"Vitamin B12",0.00000098912,0.000000729763,no
991,"Distilled water",,,no
