"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J13,Agar,14.2857,,no
J13,Glucose,9.52381,52.8631,no
J13,"Proteose peptone no. 3",9.52381,,no
J13,"Trypticase peptone",4.7619,,no
J13,"Yeast extract",4.7619,,no
J13,"Lab-Lemco beef extract",2.85714,,no
J13,"Phytone peptone",2.85714,,no
J13,KH2PO4,0.952381,6.99837,no
J13,K2HPO4,0.952381,5.46792,no
J13,"Tween 80",0.952381,0.727653,no
J13,Starch,0.47619,,no
J13,"MgSO4 x 7 H2O",0.190476,0.7728,no
J13,NaCl,0.00952381,0.162967,no
J13,"FeSO4 x 7 H2O",0.00952381,0.0342565,no
J13,"MnSO4 x n H2O",0.00952381,,no
J13,"Distilled water",,,no
J13,"Liver extract",,,no
J13,"L-Cysteine HCl x H2O",,,no
J13,"Horse blood",,,no
