Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Na2-EDTA""",50,g,50,148.718
"""ZnSO4 x 7 H2O""",11,g,11,38.2528
"""CaCl2 x 2 H2O""",7.34,g,7.34,49.9269
"""MnCl2 x 4 H2O""",2.5,g,2.5,12.6323
"""CoCl2 x 6 H2O""",0.5,g,0.5,3.85092
"""(NH4)6Mo7O24 x 4 H2O""",0.5,g,0.5,
"""FeSO4 x 7 H2O""",5,g,5,17.9846
"""CuSO4 x 5 H2O""",0.2,g,0.2,0.801006
"""NaOH""",11,g,11,275.021
"""Distilled water""",1000,ml,,
"""1. Dissolve EDTA in distilled water and adjust pH to 7.0 using 2 N NaOH; then add other compounds. Adjust pH of final solution to 6.0 with NaOH."""
