"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
135c,D-Fructose,9.79432,54.3646,yes
135c,"Yeast extract",1.95886,,no
135c,NH4Cl,0.979432,18.3106,no
135c,NaHCO3,0.979432,11.6589,no
135c,"L-Cysteine HCl x H2O",0.489716,2.78824,no
135c,"Na2S x 9 H2O",0.489716,2.03894,no
135c,K2HPO4,0.440744,2.53045,no
135c,KH2PO4,0.323213,2.37508,no
135c,"MgSO4 x 7 H2O",0.0587659,0.238425,no
135c,"Nitrilotriacetic acid",0.029383,0.153725,no
135c,NaCl,0.0195886,0.335193,no
135c,"MnSO4 x H2O",0.00979432,0.0579491,no
135c,"CoSO4 x 7 H2O",0.00352595,0.0227487,no
135c,"ZnSO4 x 7 H2O",0.00352595,0.0122616,no
135c,"CaCl2 x 2 H2O",0.00195886,0.0133243,no
135c,"FeSO4 x 7 H2O",0.00195886,0.0070459,no
135c,"NiCl2 x 6 H2O",0.000587659,0.00453444,no
135c,"Sodium resazurin",0.000489716,0.00194974,no
135c,"AlK(SO4)2 x 12 H2O",0.000391773,0.000825849,no
135c,H3BO3,0.000195886,0.00316764,no
135c,"Na2MoO4 x 2 H2O",0.000195886,0.000809616,no
135c,"CuSO4 x 5 H2O",0.000195886,0.000784531,no
135c,"Pyridoxine hydrochloride",0.0000979432,0.000476285,no
135c,"Nicotinic acid",0.0000489716,0.000397787,no
135c,"p-Aminobenzoic acid",0.0000489716,0.000357092,no
135c,"(DL)-alpha-Lipoic acid",0.0000489716,0.000237346,no
135c,"Calcium D-(+)-pantothenate",0.0000489716,0.00020553,no
135c,"Thiamine HCl",0.0000489716,0.000145187,no
135c,Riboflavin,0.0000489716,0.000130105,no
135c,Biotin,0.0000195886,0.0000801794,no
135c,"Folic acid",0.0000195886,0.0000443785,no
135c,"Na2WO4 x 2 H2O",0.00000783546,0.0000237546,no
135c,"Na2SeO3 x 5 H2O",0.00000587659,0.0000223432,no
135c,"Vitamin B12",0.000000979432,0.000000722615,no
135c,"Distilled water",,,no
