"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1474,NaHCO3,2.52,29.9975,no
1474,D-Glucose,1.8,9.99112,no
1474,"Yeast extract",1,,no
1474,NH4Cl,0.54,10.0953,no
1474,"L-Cysteine HCl x H2O",0.5,2.8468,no
1474,"Na2S x 9 H2O",0.5,2.08175,no
1474,"MgCl2 x 6 H2O",0.2,0.983753,no
1474,KH2PO4,0.14,1.02877,no
1474,"Nitrilotriacetic acid",0.128,0.669666,no
1474,"FeCl3 x 6 H2O",0.0135,0.0499452,no
1474,NaCl,0.01,0.171116,no
1474,"NiCl2 x 6 H2O",0.0012,0.00925933,no
1474,ZnCl2,0.001,0.00733676,no
1474,"CaCl2 x 2 H2O",0.001,0.00680203,no
1474,"MnSO4 x H2O",0.001,0.0059166,no
1474,"CuCl2 x 5 H2O",0.00025,0.00111345,no
1474,"CoCl2 x 6 H2O",0.00024,0.00184844,no
1474,"Na2MoO4 x 2 H2O",0.00024,0.00099194,no
1474,H3BO3,0.0001,0.00161708,no
1474,"Pyridoxine hydrochloride",0.0001,0.000486287,no
1474,"Nicotinic acid",0.00005,0.000406141,no
1474,"p-Aminobenzoic acid",0.00005,0.000364591,no
1474,"(DL)-alpha-Lipoic acid",0.00005,0.00024233,no
1474,"Thiamine HCl",0.00005,0.000148236,no
1474,Riboflavin,0.00005,0.000132837,no
1474,"Calcium D-(+)-pantothenate",0.00005,,no
1474,"Na2SeO3 x 5 H2O",0.00004,0.000152083,no
1474,Na2WO4,0.00004,0.000136138,no
1474,Biotin,0.00002,0.0000818632,no
1474,"Folic acid",0.00002,0.0000453104,no
1474,Resazurin,0.000001,0.00000436319,no
1474,"Vitamin B12",0.000001,0.00000073779,no
1474,"Distilled water",,,no
