"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
968b,NaCl,59.8205,1023.62,no
968b,Na2CO3,10.5683,99.7122,no
968b,NaHCO3,4.18744,49.8463,no
968b,"Na2HAsO4 x 7 H2O",3.09073,9.90573,no
968b,"Na2S x 9 H2O",0.817547,3.40387,no
968b,K2HPO4,0.149551,0.858622,no
968b,(NH4)2SO4,0.0997009,0.75451,no
968b,KH2PO4,0.0797607,0.58611,no
968b,MgSO4,0.0249252,0.207072,no
968b,HCl,0.00249252,0.0683632,no
968b,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
968b,NaOH,0.000498504,0.0124635,no
968b,"Sodium resazurin",0.000498504,0.00198473,no
968b,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
968b,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
968b,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
968b,ZnCl2,0.0000697906,0.000512037,no
968b,"Nicotinic acid",0.0000498504,0.000404926,no
968b,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
968b,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
968b,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
968b,"Thiamine HCl",0.0000498504,0.000147793,no
968b,Riboflavin,0.0000498504,0.00013244,no
968b,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
968b,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
968b,Biotin,0.0000199402,0.0000816183,no
968b,"Folic acid",0.0000199402,0.0000451749,no
968b,H3BO3,0.00000598205,0.0000967344,no
968b,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
968b,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
968b,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
968b,"Vitamin B12",0.000000997009,0.000000735583,no
968b,"Distilled water",,,no
