"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1516,Glucose,2,11.1012,no
1516,NH4Cl,0.33,6.16938,no
1516,KCl,0.33,4.42656,no
1516,MgCl2,0.33,3.46602,no
1516,CaCl2,0.33,2.97351,no
1516,KH2PO4,0.33,2.42495,no
1516,"Na2S x H2O",0.3,3.84394,no
1516,"Yeast extract",0.1,,no
1516,"Fe(NH4)2(SO4)2 x 6 H2O",0.000784,,no
1516,"NiCl2 x 2 H2O",0.000225,0.00173612,no
1516,"ZnSO4 x 7 H2O",0.000144,0.000500763,no
1516,"Pyridoxine hydrochloride",0.0001,0.000486287,no
1516,"MnCl2 x 4 H2O",0.000099,0.00050024,no
1516,Na2SeO4,0.000095,0.000502779,no
1516,"Nicotinic acid",0.00005,0.000406141,no
1516,"p-Aminobenzoic acid",0.00005,0.000364591,no
1516,"(DL)-alpha-Lipoic acid",0.00005,0.00024233,no
1516,"Thiamine HCl",0.00005,0.000148236,no
1516,Riboflavin,0.00005,0.000132837,no
1516,"Calcium D-(+)-pantothenate",0.00005,,no
1516,"CoCl2 x 6 H2O",0.000038,0.00029267,no
1516,"Na2WO4 x 2 H2O",0.000033,0.000100045,no
1516,"Na2MoO4 x 2 H2O",0.000024,0.000099194,no
1516,Biotin,0.00002,0.0000818632,no
1516,"Folic acid",0.00002,0.0000453104,no
1516,H3BO3,0.000006,0.0000970246,no
1516,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
1516,"Vitamin B12",0.000001,0.00000073779,no
1516,"Distilled water",,,no
