"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
514a,Agar,15,44.5991,no
514a,NaCl,9.725,166.41,no
514a,MgCl2,2.95,30.9841,no
514a,"Bacto peptone",2.5,,no
514a,Na2SO4,1.62,11.4052,no
514a,CaCl2,0.9,8.10955,no
514a,"Yeast extract",0.5,,no
514a,KCl,0.275,3.6888,no
514a,NaHCO3,0.08,0.9523,no
514a,"Fe(III) citrate",0.05,0.204129,no
514a,KBr,0.04,0.336134,no
514a,SrCl2,0.017,0.107242,no
514a,H3BO3,0.011,0.177878,no
514a,Na2HPO4,0.004,0.0281771,no
514a,Na-silicate,0.002,0.016385,no
514a,NaF,0.0012,0.0285794,no
514a,(NH4)NO3,0.0008,0.0099946,no
514a,"Distilled water",,,no
