"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
962a,Na2-fumarate,3.16518,19.7779,no
962a,"Meat extract",2.96736,,no
962a,NaHCO3,0.692384,8.24198,no
962a,NH4Cl,0.326409,6.10225,no
962a,KCl,0.326409,4.3784,no
962a,KH2PO4,0.326409,2.39857,no
962a,"MgCl2 x 6 H2O",0.326409,1.60553,no
962a,"Yeast extract",0.049456,,no
962a,"MgSO4 x 7 H2O",0.0296736,0.120392,no
962a,"Nitrilotriacetic acid",0.0148368,0.0776227,no
962a,NaCl,0.0098912,0.169254,no
962a,"MnSO4 x H2O",0.0049456,0.0292611,no
962a,"CoSO4 x 7 H2O",0.00178042,0.0114868,no
962a,"ZnSO4 x 7 H2O",0.00178042,0.00619143,no
962a,"CaCl2 x 2 H2O",0.00098912,0.00672802,no
962a,"FeSO4 x 7 H2O",0.00098912,0.00355779,no
962a,"Sodium resazurin",0.00049456,0.00196902,no
962a,"NiCl2 x 6 H2O",0.000296736,0.00228964,no
962a,"AlK(SO4)2 x 12 H2O",0.000197824,0.000417009,no
962a,H3BO3,0.000098912,0.00159949,no
962a,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
962a,"Na2MoO4 x 2 H2O",0.000098912,0.000408812,no
962a,"CuSO4 x 5 H2O",0.000098912,0.000396145,no
962a,"Nicotinic acid",0.000049456,0.000401722,no
962a,"p-Aminobenzoic acid",0.000049456,0.000360624,no
962a,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
962a,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
962a,"Thiamine HCl",0.000049456,0.000146623,no
962a,Riboflavin,0.000049456,0.000131392,no
962a,Biotin,0.0000197824,0.0000809725,no
962a,"Folic acid",0.0000197824,0.0000448174,no
962a,"Na2WO4 x 2 H2O",0.00000395648,0.0000119948,no
962a,"Na2SeO3 x 5 H2O",0.00000296736,0.0000112821,no
962a,"Vitamin B12",0.00000098912,0.000000729763,no
962a,"Distilled water",,,no
