"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J1312,NaCl,18.75,320.842,no
J1312,NH4Cl,8.92857,166.92,no
J1312,"Yeast extract",8.92857,,no
J1312,"MgCl2 x 6 H2O",7.36607,36.232,no
J1312,KH2PO4,4.46429,32.8049,no
J1312,"CaCl2 x 2 H2O",0.892857,6.07324,no
J1312,"FeCl2 x 4 H2O",0.0133929,0.0673645,no
J1312,NaOH,0.00446429,0.111615,no
J1312,"CoCl2 x 6 H2O",0.00169643,0.0130656,no
J1312,"Pyridoxine hydrochloride",0.000892857,,no
J1312,"MnCl2 x 4 H2O",0.000892857,,no
J1312,ZnCl2,0.000625,0.00458547,no
J1312,"Nicotinic acid",0.000446429,0.00362626,no
J1312,"p-Aminobenzoic acid",0.000446429,0.00325528,no
J1312,"Lipoic acid",0.000446429,0.00216397,no
J1312,Riboflavin,0.000446429,0.00118604,no
J1312,"Calcium pantothenate",0.000446429,0.000936893,no
J1312,"Thiamine HCl",0.000446429,,no
J1312,"Na2MoO4 x 2 H2O",0.000321429,0.00132849,no
J1312,"NiCl2 x 6 H2O",0.000214286,0.00165346,no
J1312,Biotin,0.000178571,0.000730921,no
J1312,"Folic acid",0.000178571,0.000404557,no
J1312,H3BO3,0.0000535714,0.000866291,no
J1312,"Na2WO4 x 2 H2O",0.0000357143,0.000108274,no
J1312,"Na2SeO3 x 5 H2O",0.0000267857,0.000101841,no
J1312,"CuCl2 x 2 H2O",0.0000178571,0.000104745,no
J1312,"Vitamin B12",0.00000892857,0.00000658741,no
J1312,"Sodium pyruvate",,,no
J1312,Taurine,,,no
J1312,NaHCO3,,,no
J1312,HCl,,,no
J1312,Resazurin,,,no
J1312,"Distilled water",,,no
J1312,"Sodium L-lactate",,,no
