"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J401,NaHCO3,192.308,2289.19,no
J401,NaCl,77,1317.59,no
J401,"2,3-butanediol",69.2308,768.206,no
J401,KCl,38.4615,515.916,no
J401,"MgCl2 x 6 H2O",30.7692,151.347,no
J401,"Na2S x 9 H2O",27.6923,115.297,no
J401,NH4Cl,19.2308,359.521,no
J401,KH2PO4,15.3846,113.051,no
J401,"CaCl2 x 2 H2O",11.5462,78.5372,no
J401,"MgSO4 x 7 H2O",0.230769,0.936277,no
J401,"Nitrilotriacetic acid",0.115385,0.603665,no
J401,Resazurin,0.0769231,0.33563,no
J401,"MnSO4 x n H2O",0.0384615,,no
J401,"CoSO4 x 7 H2O",0.00769231,0.0496291,no
J401,"FeSO4 x 7 H2O",0.00769231,0.0276687,no
J401,"ZnSO4 x 7 H2O",0.00769231,0.0267502,no
J401,"Pyridoxine hydrochloride",0.00769231,,no
J401,"Nicotinic acid",0.00384615,0.0312416,no
J401,"p-Aminobenzoic acid",0.00384615,0.0280455,no
J401,"Lipoic acid",0.00384615,0.0186435,no
J401,Riboflavin,0.00384615,0.0102182,no
J401,"Calcium pantothenate",0.00384615,0.00807169,no
J401,"Thiamine HCl",0.00384615,,no
J401,Biotin,0.00153846,0.00629717,no
J401,"Folic acid",0.00153846,0.00348542,no
J401,H3BO3,0.000769231,0.0124391,no
J401,"Na2MoO4 x 2 H2O",0.000769231,0.0031793,no
J401,"CuSO4 x 5 H2O",0.000769231,0.00308079,no
J401,AlK(SO4)2,0.000769231,0.00297909,no
J401,"Vitamin B12",0.0000769231,0.0000567531,no
J401,"Quinic acid",,,no
J401,"Distilled water",,,no
