"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
441,Agar,14.881,44.2451,no
441,DL-Malate,1.98413,14.797,no
441,D-Glucose,1.98413,11.0131,no
441,D-Mannitol,1.98413,10.8916,no
441,Na-pyruvate,0.992063,9.01513,no
441,"Disodium succinate",0.992063,6.12197,no
441,K2HPO4,0.892857,5.12618,no
441,NaCl,0.0992065,1.69758,no
441,KH2PO4,0.0992065,0.729002,no
441,"CaCl2 x 2 H2O",0.0992065,0.674804,no
441,"MgSO4 x 7 H2O",0.0992065,0.402499,no
441,"Yeast extract",0.0496032,,no
441,"FeSO4 x 7 H2O",0.00992065,0.0356838,no
441,"NaVO3 x H2O",0.00496032,0.0354448,no
441,"MnSO4 x H2O",0.00496032,0.0293482,no
441,"Nicotinic acid",0.00248016,0.0201459,no
441,"Pyridoxine hydrochloride",0.00248016,0.0120607,no
441,"Thiamine-HCl x 2 H2O",0.00248016,0.00664385,no
441,"Calcium pantothenate",0.00248016,0.00520461,no
441,H3BO3,0.000892857,0.0144382,no
441,"CoCl2 x 6 H2O",0.000595238,0.00458443,no
441,Riboflavin,0.000496032,0.00131783,no
441,"ZnSO4 x 7 H2O",0.000297619,0.00103498,no
441,"MnCl2 x 4 H2O",0.0000892857,0.000451155,no
441,"Na2MoO4 x 2 H2O",0.0000892857,0.000369027,no
441,"NiCl2 x 6 H2O",0.0000595238,0.000459292,no
441,"Vitamin B12",0.0000496032,0.0000365967,no
441,"CuCl2 x 2 H2O",0.0000297619,0.000174574,no
441,"Folic acid",0.00000992063,0.0000224754,no
441,Biotin,0.00000496032,0.0000203034,no
441,"Distilled water",,,no
