"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
664,"Na2S2O3 x 5 H2O",4.9505,19.9467,no
664,"Trypticase peptone",4.9505,,no
664,"Yeast extract",4.9505,,no
664,D-Glucose,3.9604,21.9827,no
664,Na2CO3,1.48515,14.0124,no
664,NH4Cl,0.990099,18.51,no
664,Na-acetate,0.49505,6.0347,no
664,"L-Cysteine HCl x H2O",0.49505,2.81861,no
664,"Na2S x 9 H2O",0.49505,2.06114,no
664,KH2PO4,0.29703,2.18268,no
664,K2HPO4,0.29703,1.70534,no
664,"MgCl2 x 6 H2O",0.19802,0.974013,no
664,KCl,0.0990099,1.3281,no
664,"MgSO4 x 7 H2O",0.029703,0.120511,no
664,"Nitrilotriacetic acid",0.0148515,0.0776995,no
664,NaCl,0.00990099,0.169422,no
664,"MnSO4 x H2O",0.00495049,0.0292901,no
664,"CoSO4 x 7 H2O",0.00178218,0.0114982,no
664,"ZnSO4 x 7 H2O",0.00178218,0.00619756,no
664,"CaCl2 x 2 H2O",0.000990099,0.00673468,no
664,"FeSO4 x 7 H2O",0.000990099,0.00356132,no
664,"Sodium resazurin",0.00049505,0.00197097,no
664,"NiCl2 x 6 H2O",0.00029703,0.00229191,no
664,"AlK(SO4)2 x 12 H2O",0.00019802,0.000417422,no
664,H3BO3,0.0000990099,0.00160107,no
664,"Na2MoO4 x 2 H2O",0.0000990099,0.000409217,no
664,"CuSO4 x 5 H2O",0.0000990099,0.000396538,no
664,"Na2WO4 x 2 H2O",0.0000039604,0.0000120066,no
664,"Na2SeO3 x 5 H2O",0.0000029703,0.0000112933,no
664,"Distilled water",,,no
