Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Sea Salt""",12,g,11.988,
"""NH4NO3""",0.1,g,0.0999001,
"""Yeast extract""",1,g,0.999001,
"""Trypticase peptone""",0.4,g,0.3996,
"""Sodium resazurin""",0.5,ml,0.0004995,0.0019887
"""NaHCO3""",1,g,0.999001,11.8919
"""Na-phosphate buffer""",20,ml,,4
"""Lactose""",2,g,1.998,5.83699
"""Wolin's vitamin solution (10x)""",1,ml,,
"""L-Cysteine HCl x H2O""",0.3,g,0.2997,1.70637
"""Na2S x 9 H2O""",0.3,g,0.2997,1.2478
"""Distilled water""",980,ml,,
"""1. Dissolve ingredients (except bicarbonate, phosphate-buffer, lactose, vitamins, cysteine and sulfide), then sparge medium with 80% N2 and 20% CO2 gas mixture for 30 - 45 min to make it anoxic. Dispense medium under same gas atmosphere into anoxic Hungate-type tubes or serum vials and autoclave. After sterilization add phosphate-buffer, lactose, cysteine and sulfide from sterile anoxic stock solutions autoclaved under 100% N2 gas and bicarbonate from a sterile anoxic stock solution prepared under 80% N2 and 20% CO2 gas mixture. Vitamins are prepared under N2 gas atmosphere and sterilized by filtration. Adjust pH of complete medium to 6.5, if necessary."""
"""2. Note: Sea salts can be replaced by 300.0 ml/l of filtered aged sea water."""
