"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
253,NaCl,178.042,3046.57,no
253,Na2SO4,19.7824,139.273,no
253,NaHCO3,13.8477,164.84,no
253,Na2CO3,5.93472,55.9942,no
253,"Sodium succinate",0.98912,6.10379,no
253,"Na2S x 9 H2O",0.98912,4.11821,no
253,NH4Cl,0.791296,14.7933,no
253,KH2PO4,0.49456,3.6342,no
253,"Yeast extract",0.49456,,no
253,"MgCl2 x 6 H2O",0.098912,0.486525,no
253,"CaCl2 x 2 H2O",0.049456,0.336401,no
253,"FeCl2 x 4 H2O",0.00178042,0.00895527,no
253,H3BO3,0.00049456,0.00799741,no
253,Nicotinamide,0.000346192,0.00283485,no
253,"Thiamine-HCl x 2 H2O",0.000296736,0.000794897,no
253,"CoCl2 x 6 H2O",0.00024728,0.00190451,no
253,"p-Aminobenzoic acid",0.000197824,0.00144249,no
253,ZnCl2,0.000098912,0.000725693,no
253,"Pyridoxal hydrochloride",0.000098912,0.000485768,no
253,Biotin,0.000098912,0.000404863,no
253,"Calcium pantothenate",0.000098912,0.000207566,no
253,"MnCl2 x 4 H2O",0.0000692384,0.000349857,no
253,"Vitamin B12",0.000049456,0.0000364881,no
253,"Na2MoO4 x 2 H2O",0.0000296736,0.000122644,no
253,"NiCl2 x 6 H2O",0.0000098912,0.0000763216,no
253,"CuCl2 x 2 H2O",0.0000098912,0.0000580187,no
253,"Na2SeO3 x 5 H2O",0.0000098912,0.0000376071,no
253,"Distilled water",,,no
