"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
195d,NaCl,20.8747,357.2,no
195d,Na2SO4,2.98211,20.9948,no
195d,"MgCl2 x 6 H2O",2.98211,14.6683,no
195d,Na2CO3,1.49105,14.0682,no
195d,Na-acetate,0.695825,8.48218,no
195d,KCl,0.497018,6.66691,no
195d,"Yeast extract",0.497018,,no
195d,NH4Cl,0.298211,5.57508,no
195d,KH2PO4,0.198807,1.4609,no
195d,"CaCl2 x 2 H2O",0.149105,1.01422,no
195d,"Ascorbic acid",0.0994036,0.564408,no
195d,TiCl3,0.0820079,0.531759,no
195d,HCl,0.00248509,0.0681593,no
195d,"FeCl2 x 4 H2O",0.00149105,0.00749982,no
195d,NaOH,0.000497018,0.0124263,no
195d,"Sodium resazurin",0.000497018,0.00197881,no
195d,"CoCl2 x 6 H2O",0.000188867,0.00145462,no
195d,"MnCl2 x 4 H2O",0.0000994036,0.000502279,no
195d,"Pyridoxine hydrochloride",0.0000994036,0.000483387,no
195d,ZnCl2,0.0000695825,0.00051051,no
195d,"Nicotinic acid",0.0000497018,0.000403719,no
195d,"p-Aminobenzoic acid",0.0000497018,0.000362416,no
195d,"(DL)-alpha-Lipoic acid",0.0000497018,0.000240885,no
195d,"Calcium D-(+)-pantothenate",0.0000497018,0.000208594,no
195d,"Thiamine HCl",0.0000497018,0.000147352,no
195d,Riboflavin,0.0000497018,0.000132045,no
195d,"Na2MoO4 x 2 H2O",0.0000357853,0.000147904,no
195d,"NiCl2 x 6 H2O",0.0000238569,0.000184082,no
195d,Biotin,0.0000198807,0.000081375,no
195d,"Folic acid",0.0000198807,0.0000450402,no
195d,H3BO3,0.00000596421,0.0000964459,no
195d,"Na2WO4 x 2 H2O",0.00000397614,0.0000120544,no
195d,"Na2SeO3 x 5 H2O",0.00000298211,0.0000113382,no
195d,"CuCl2 x 2 H2O",0.00000198807,0.0000116614,no
195d,"Vitamin B12",0.000000994036,0.00000073339,no
195d,"Tris-HCl buffer",,0.0930417,no
195d,"Na3-NTA x H2O",,0.0310139,no
195d,"Distilled water",,,no
