Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""KH2PO4""",0.1,g,0.0960615,0.705888
"""MgCl2 x 6 H2O""",4,g,3.84246,18.9002
"""CaCl2 x 2 H2O""",1,g,0.960615,6.53413
"""NH4Cl""",0.5,g,0.480307,8.97939
"""NaCl""",25,g,24.0154,410.941
"""Yeast extract""",0.1,g,0.0960615,
"""Sodium formate""",0.68,g,0.653218,9.60516
"""Sodium acetate""",0.08,g,0.0768492,0.936842
"""Trace vitamins solution""",2,ml,,
"""Trace mineral solution""",1,ml,,
"""Selenite-tungstate solution""",1,ml,,
"""Resazurin""",1,mg,0.000960615,0.00419135
"""Distilled water""",1000,ml,,
"""1. Mix components and adjust pH to 7.5. Bring to a boil and cool down under a H2-CO2 (4:1, v/v) gas stream. Distribute the medium into culture vessels (e.g., 20 ml medium in 60 ml serum bottles) under the same gas mixture, seal with butyl rubber stoppers and autoclave. After cooling, aseptically and anaerobically add per liter the following solutions (autoclaved or *filter-sterilized): """
"""NaHCO3""",25,ml,,
"""L-Cysteine HCl x H2O""",6,ml,,
"""Na2S x 9 H2O""",6,ml,,
"""2. Pressurize the inoculated vessels to 100 kPa H2-CO2 (4:1, v/v)"""
