"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
133,Agar,12,35.6792,no
133,"Na2HPO4 x 12 H2O",4.5,31.6993,no
133,NH4Cl,1.5,28.0426,no
133,KH2PO4,0.75,5.51122,no
133,"MgSO4 x 7 H2O",0.2,0.811438,no
133,"CaCl2 x 2 H2O",0.03,0.204061,no
133,"Ferric ammonium citrate",0.018,0.0687075,no
133,H3BO3,0.0003,0.00485123,no
133,"CoCl2 x 6 H2O",0.0002,0.00154037,no
133,"ZnSO4 x 7 H2O",0.0001,0.000347752,no
133,"Na2MoO4 x 2 H2O",0.00003,0.000123993,no
133,"MnCl2 x 4 H2O",0.00003,,no
133,"NiCl2 x 6 H2O",0.00002,0.000154322,no
133,"CuCl2 x 2 H2O",0.00001,0.0000586569,no
133,"Distilled water",,,no
