"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J830,NaCl,19.98,341.889,no
J830,"Na2S2O3 x 5 H2O",3.15684,12.7197,no
J830,Na2SO4,2.7972,19.6931,no
J830,NH4Cl,0.999001,18.6764,no
J830,"L-Cysteine HCl x H2O",0.499501,,no
J830,KH2PO4,0.2997,2.20229,no
J830,K2HPO4,0.2997,1.72068,no
J830,KCl,0.0999001,1.34004,no
J830,"CaCl2 x 2 H2O",0.0999001,0.679523,no
J830,"Yeast extract",0.0999001,,no
J830,"FeSO4 x 7 H2O",0.0020979,0.007546,no
J830,Resazurin,0.000999001,0.00435883,no
J830,"CoCl2 x 6 H2O",0.00018981,0.00146189,no
J830,"ZnSO4 x 7 H2O",0.000143856,0.000500263,no
J830,"MnCl2 x 4 H2O",0.0000999001,,no
J830,"Na2MoO4 x 2 H2O",0.000035964,0.000148642,no
J830,H3BO3,0.00002997,0.000484638,no
J830,"NiCl2 x 6 H2O",0.000023976,0.000185002,no
J830,"CuCl2 x 2 H2O",0.000001998,0.0000117197,no
J830,"Distilled water",,,no
J830,HCl,,,no
J830,"Sodium lactate",,,no
J830,"MgCl2 x 6 H2O",,,no
J830,NaHCO3,,,no
J830,"Na2S x 9 H2O",,,no
