Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""NH4Cl""",1,g,0.997009,18.6392
"""MgCl2 x 6 H2O""",0.33,g,0.329013,1.61834
"""CaCl2 x 2 H2O""",0.1,g,0.0997009,0.678168
"""KCl""",0.33,g,0.329013,4.41332
"""KH2PO4""",0.5,g,0.498504,3.66318
"""Wolfe's mineral elixir""",1,ml,,
"""Na-acetate""",0.2,g,0.199402,2.43073
"""Sodium resazurin""",0.5,ml,0.000498504,0.00198473
"""NaHCO3""",0.5,g,0.498504,5.93408
"""Na2CO3""",0.5,g,0.498504,4.7034
"""Na2S x 9 H2O""",1,g,0.997009,4.15106
"""Yeast extract""",0.2,g,0.199402,
"""Wolin's vitamin solution (10x)""",2,ml,,
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients except carbonates, sulfide, yeast extract and vitamins, then sparge medium with 100% N2 gas for 30 - 45 min to make it anoxic. Add carbonates and sulfide to the medium, dispense under 100% carbon monoxide gas atmosphere into anoxic Hungate-type tubes or serum vials (e.g., 10 ml medium in 50 ml bottles) and autoclave. Prior to inoculation add yeast extract and vitamins (sterilized by filtration) from sterile anoxic stock solutions prepared under 100% N2 gas. If the medium is not completely reduced after autoclaving (remains pink) add 0.30 g/l sodium sulfide from a sterile anoxic stock solution prepared under 100% N2 gas atmosphere. Adjust pH of complete medium to 8.0 with a sterile anoxic solution of 1 N HCl."""
