Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Yeast extract""",0.25,g,0.25,
"""Mannitol""",1.5,g,1.5,8.23407
"""Na-gluconate""",0.5,g,0.5,2.29214
"""KH2PO4""",0.5,g,0.5,3.67417
"""MgSO4 x 7 H2O""",0.4,g,0.4,1.62288
"""NH4Cl""",0.4,g,0.4,7.47803
"""NaCl""",0.4,g,0.4,6.84463
"""CaCl2 x 2 H2O""",0.05,g,0.05,0.340101
"""Trace element solution SL-6""",1,ml,,
"""Distilled water""",1000,ml,,
"""1. Adjust pH to 4.9, then add: """
"""Fe(III) citrate""",5,ml,0.005,0.0204128
"""Biotin""",1,ml,0.00002,0.0000818632
"""p-Aminobenzoic acid""",1,ml,0.0001,0.000729182
"""Sodium thiosulfate pentahydrate""",2,ml,0.2,0.805847
"""2. Sterilize in screw-capped bottles. Cool to room temperature; to each 100 ml medium add
0.2 ml of a sterile 10% Na<sub>2</sub>S<sub>2</sub>0<sub>3 </sub>solution. Incubate in the light using a tungsten lamp"""
