"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
836,Na-pyruvate,6.05,54.978,no
836,"Yeast extract",1,,no
836,Na2SO3,0.63,4.99802,no
836,NH4Cl,0.53,9.90839,no
836,Na2CO3,0.5,4.71751,no
836,K2HPO4,0.35,2.00946,no
836,KH2PO4,0.27,1.98405,no
836,"MgCl2 x 6 H2O",0.1,0.491877,no
836,"CaCl2 x 2 H2O",0.07,0.476142,no
836,"Na2S x 9 H2O",0.05,0.208175,no
836,HCl,0.0025,0.0685683,no
836,"FeCl2 x 4 H2O",0.0015,0.00754482,no
836,"Sodium resazurin",0.0005,,no
836,"CoCl2 x 6 H2O",0.00019,0.00146335,no
836,"MnCl2 x 4 H2O",0.0001,0.000505293,no
836,ZnCl2,0.00007,0.000513573,no
836,"Na2MoO4 x 2 H2O",0.000036,0.000148791,no
836,"NiCl2 x 6 H2O",0.000024,0.000185187,no
836,H3BO3,0.000006,0.0000970246,no
836,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
836,"Distilled water",,,no
