"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J230,NaCl,2.24551,38.4242,no
J230,Casitone,1.99601,,no
J230,"Yeast extract",1.99601,,no
J230,NaHCO3,0.848303,10.098,no
J230,NH4Cl,0.499002,9.32888,no
J230,"MgSO4 x 7 H2O",0.499002,2.02455,no
J230,K2HPO4,0.347305,1.99399,no
J230,"Na2S x 9 H2O",0.299401,1.24656,no
J230,"L-Cysteine HCl x H2O",0.299401,,no
J230,"CaCl2 x 2 H2O",0.249501,1.69711,no
J230,KH2PO4,0.226547,1.66473,no
J230,"FeSO4 x 7 H2O",0.00199601,0.0071795,no
J230,"FeCl2 x 4 H2O",0.00149701,0.00752976,no
J230,Resazurin,0.000998004,0.00435448,no
J230,"CoCl2 x 6 H2O",0.000189621,0.00146043,no
J230,"Pyridoxine hydrochloride",0.0000998004,,no
J230,"MnCl2 x 4 H2O",0.0000998004,,no
J230,ZnCl2,0.0000698603,0.000512548,no
J230,"Nicotinic acid",0.0000499002,0.00040533,no
J230,"p-Aminobenzoic acid",0.0000499002,0.000363863,no
J230,"Lipoic acid",0.0000499002,0.000241881,no
J230,Riboflavin,0.0000499002,0.000132572,no
J230,"Calcium pantothenate",0.0000499002,0.000104723,no
J230,"Thiamine HCl",0.0000499002,,no
J230,"Na2MoO4 x 2 H2O",0.0000359281,0.000148494,no
J230,"NiCl2 x 6 H2O",0.0000239521,0.000184817,no
J230,Biotin,0.0000199601,0.0000816998,no
J230,"Folic acid",0.0000199601,0.00004522,no
J230,H3BO3,0.00000598802,0.0000968309,no
J230,"CuCl2 x 2 H2O",0.00000199601,0.000011708,no
J230,"Vitamin B12",0.000000998004,0.000000736317,no
J230,Methanol,,,no
J230,"Distilled water",,,no
J230,HCl,,,no
