"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1246,Agar,15,44.5991,no
1246,NaCl,10,171.116,no
1246,NaHCO3,1.5,17.8557,no
1246,"Na2S x 9 H2O",1,4.16351,no
1246,Na-acetate,0.44,5.36364,no
1246,NH4Cl,0.25,4.67377,no
1246,K2HPO4,0.25,1.43533,no
1246,EDTA,0.0005,0.00171092,no
1246,"FeSO4 x 7 H2O",0.0002,0.000719386,no
1246,H3BO3,0.00003,0.000485123,no
1246,"CoCl2 x 6 H2O",0.00002,0.000154037,no
1246,"ZnSO4 x 7 H2O",0.00001,0.0000347752,no
1246,"MnCl2 x 4 H2O",0.000003,0.0000151588,no
1246,"Na2MoO4 x 2 H2O",0.000003,0.0000123993,no
1246,"NiCl2 x 6 H2O",0.000002,0.0000154322,no
1246,"CuCl2 x 2 H2O",0.000001,0.00000586569,no
1246,"Distilled water",,,no
