Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""NH4Cl""",1,g,0.98912,18.4917
"""K2HPO4""",0.3,g,0.296736,1.70366
"""KH2PO4""",0.3,g,0.296736,2.18052
"""MgCl2 x 6 H2O""",0.2,g,0.197824,0.97305
"""CaCl2 x 2 H2O""",0.1,g,0.098912,0.672802
"""KCl""",0.1,g,0.098912,1.32679
"""NaCl""",0.6,g,0.593472,10.1552
"""Modified Wolin's mineral solution""",10,ml,,
"""Na-acetate""",0.5,g,0.49456,6.02873
"""Yeast extract""",1,g,0.98912,
"""Sodium resazurin""",0.5,ml,0.00049456,0.00196902
"""NaHCO3""",4,g,3.95648,47.097
"""Wolin's vitamin solution (10x)""",1,ml,,
"""L-Cysteine HCl x H2O""",0.5,g,0.49456,2.81582
"""Na2S x 9 H2O""",0.5,g,0.49456,2.0591
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients except bicarbonate, vitamins, cysteine and sulfide. Sparge medium with 80% H2 and 20% CO2 gas mixture for 30 - 45 min to make it anoxic. Add and dissolve bicarbonate, adjust pH to 7.0, then dispense medium under 80% H2 and 20% CO2 gas atmosphere into anoxic Hungate-type tubes or serum vials to 30% of their volume and autoclave. Add vitamins (sterilized by filtration), cysteine and sulfide from sterile anoxic stock solutions prepared under 100% N2 gas. Prior to use check pH of complete medium and adjust to 6.8 - 7.0, if necessary."""
"""2. After inoculation pressurize cultivation vessels to 2 bar overpressure with sterile 80% H2 and 20% CO2 gas mixture."""
