"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1004,NaHCO3,2.49252,29.6704,no
1004,"Yeast extract",2.29312,,no
1004,D-Glucose,2.19342,12.1748,no
1004,NH4Cl,0.538385,10.0651,no
1004,"L-Cysteine HCl x H2O",0.249252,1.41914,no
1004,"Na2S x 9 H2O",0.249252,1.03776,no
1004,"MgCl2 x 6 H2O",0.199402,0.980811,no
1004,"CaCl2 x 2 H2O",0.149551,1.01725,no
1004,KH2PO4,0.139581,1.02569,no
1004,"Na2-EDTA x 2 H2O",0.00518445,0.0154204,no
1004,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
1004,NaOH,0.000498504,0.0124635,no
1004,"Sodium resazurin",0.000498504,0.00198473,no
1004,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
1004,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
1004,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
1004,ZnCl2,0.0000697906,0.000512037,no
1004,"Nicotinic acid",0.0000498504,0.000404926,no
1004,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
1004,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
1004,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
1004,"Thiamine HCl",0.0000498504,0.000147793,no
1004,Riboflavin,0.0000498504,0.00013244,no
1004,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
1004,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
1004,Biotin,0.0000199402,0.0000816183,no
1004,"Folic acid",0.0000199402,0.0000451749,no
1004,H3BO3,0.00000598205,0.0000967344,no
1004,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
1004,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
1004,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
1004,"Vitamin B12",0.000000997009,0.000000735583,no
1004,"Distilled water",,,no
