"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
935a,Na-acetate,1.97824,24.1149,no
935a,KNO3,0.49456,4.89164,no
935a,NH4Cl,0.326409,6.10225,no
935a,KCl,0.326409,4.3784,no
935a,KH2PO4,0.326409,2.39857,no
935a,"MgCl2 x 6 H2O",0.326409,1.60553,no
935a,NaHCO3,0.296736,3.53228,no
935a,"Yeast extract",0.148368,,no
935a,"MgSO4 x 7 H2O",0.0296736,0.120392,no
935a,"Nitrilotriacetic acid",0.0148368,0.0776227,no
935a,NaCl,0.0098912,0.169254,no
935a,"MnSO4 x H2O",0.0049456,0.0292611,no
935a,"CoSO4 x 7 H2O",0.00178042,0.0114868,no
935a,"ZnSO4 x 7 H2O",0.00178042,0.00619143,no
935a,"CaCl2 x 2 H2O",0.00098912,0.00672802,no
935a,"FeSO4 x 7 H2O",0.00098912,0.00355779,no
935a,"NiCl2 x 6 H2O",0.000296736,0.00228964,no
935a,"AlK(SO4)2 x 12 H2O",0.000197824,0.000417009,no
935a,H3BO3,0.000098912,0.00159949,no
935a,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
935a,"Na2MoO4 x 2 H2O",0.000098912,0.000408812,no
935a,"CuSO4 x 5 H2O",0.000098912,0.000396145,no
935a,"Nicotinic acid",0.000049456,0.000401722,no
935a,"p-Aminobenzoic acid",0.000049456,0.000360624,no
935a,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
935a,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
935a,"Thiamine HCl",0.000049456,0.000146623,no
935a,Riboflavin,0.000049456,0.000131392,no
935a,Biotin,0.0000197824,0.0000809725,no
935a,"Folic acid",0.0000197824,0.0000448174,no
935a,"Na2WO4 x 2 H2O",0.00000395648,0.0000119948,no
935a,"Na2SeO3 x 5 H2O",0.00000296736,0.0000112821,no
935a,"Vitamin B12",0.00000098912,0.000000729763,no
935a,"Distilled water",,,no
