Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""NaCl""",195,g,195,3336.76
"""MgSO4 x 7 H2O""",50,g,50,202.86
"""MgCl2 x 6 H2O""",35,g,35,172.157
"""KCl""",5,g,5,67.0691
"""NaHCO3""",0.25,g,0.25,2.97594
"""NaNO3""",1,g,1,11.7654
"""CaCl2 x 2 H2O""",0.5,g,0.5,3.40101
"""KH2PO4""",0.05,g,0.05,0.367417
"""NH4Cl""",0.03,g,0.03,0.560852
"""Tris buffer""",20,ml,2.4228,20
"""Distilled water""",1000,ml,,
"""1. Add after autoclaving: """
"""Yeast extract""",0.05,g,0.05,
"""Sodium pyruvate""",1,g,1,9.0876
"""2. Final pH 7.4"""
"""3. Yeast extract and sodium pyruvate are added from sterile (autoclaved) stock solutions to the respective concentrations."""
