Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""KH2PO4""",1,g,1,7.34835
"""KNO3""",1,g,1,9.8909
"""MgSO4 x 7 H2O""",0.22,g,0.22,0.892582
"""NaCl""",30,g,30,513.347
"""Na2CO3""",5,g,5,47.1752
"""Trace elements solution""",1,ml,,
"""Distilled water""",1000,ml,,
"""Methanol""",10,ml,7.92,247.176
"""1. Final pH 9.5"""
"""2. Prepare the medium without the Na2CO3, which can be sterilised separately by autoclaving. 10 ml/l sterile methanol is added to the cooled medium. When preparing liquid media cool the mineral salts solution and Na2CO3 to room temperature before mixing. When preparing agar add 2.0 % agar to the mineral salts solution and autoclave. Cool the Na2CO3 stock solution and agar to 50-55°C before mixing."""
