Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""EDTA""",5,mg,0.005,0.0171092
"""FeSO4 x 7 H2O""",2,mg,0.002,0.00719386
"""ZnSO4 x 7 H2O""",100,mg,0.1,0.347752
"""MnCl2 x 4 H2O""",30,mg,0.03,0.151588
"""CoCl2 x 6 H2O""",200,mg,0.2,1.54037
"""NiCl2 x 6 H2O""",20,mg,0.02,0.154322
"""Na2MoO4 x 2 H2O""",30,mg,0.03,0.123993
"""CuCl2 x 2 H2O""",10,mg,0.01,0.0586569
"""H3BO3""",300,mg,0.3,4.85123
"""Distilled water""",1000,ml,,
"""1. Final pH should be 3, add HCl if needed. Sterilization - 120°C 20 min."""
