"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
498,Starch,4.88281,,no
498,NaCl,3.37891,57.8184,no
498,"MgSO4 x 7 H2O",0.859375,3.48665,no
498,Na2-EDTA,0.751953,2.23658,no
498,"MgCl2 x 6 H2O",0.673828,3.3144,no
498,KH2PO4,0.488281,3.58806,no
498,"Na2S x 9 H2O",0.488281,2.03296,no
498,"Yeast extract",0.488281,,no
498,"CaCl2 x 2 H2O",0.136719,0.929965,no
498,KCl,0.078125,1.04795,no
498,"Nitrilotriacetic acid",0.0219727,0.114956,no
498,NaBr,0.012207,0.118642,no
498,"MnSO4 x H2O",0.00732422,0.0433345,no
498,H3BO3,0.00390625,0.063167,no
498,(NH4)2Ni(SO4)2,0.00292969,0.00741717,no
498,"CoSO4 x 7 H2O",0.00263672,0.0170115,no
498,"ZnSO4 x 7 H2O",0.00263672,0.00916925,no
498,"SrCl2 x 6 H2O",0.00185547,0.0069593,no
498,"FeSO4 x 7 H2O",0.00146484,0.00526894,no
498,"Sodium resazurin",0.000488281,0.00194403,no
498,"NiCl2 x 6 H2O",0.000439453,0.00339086,no
498,"AlK(SO4)2 x 12 H2O",0.000292969,0.000617572,no
498,"Na2MoO4 x 2 H2O",0.000146484,0.000605433,no
498,"CuSO4 x 5 H2O",0.000146484,0.000586674,no
498,KI,0.00000976562,0.000037655,no
498,"Na2WO4 x 2 H2O",0.00000585938,0.0000177637,no
498,"Na2SeO3 x 5 H2O",0.00000439453,0.0000167083,no
498,"Distilled water",,,no
