"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
342,NaHCO3,9.88141,117.626,no
342,"Trypticase peptone",1.97628,,no
342,"Yeast extract",1.97628,,no
342,NH4Cl,0.988145,18.4734,no
342,Na2CO3,0.494071,4.66158,no
342,"L-Cysteine HCl x H2O",0.494071,2.81304,no
342,K2HPO4,0.395257,2.2693,no
342,"MgCl2 x 6 H2O",0.0988145,0.486044,no
342,"MgSO4 x 7 H2O",0.0296443,0.120273,no
342,"Nitrilotriacetic acid",0.0148221,0.0775459,no
342,NaCl,0.00988142,0.169087,no
342,"MnSO4 x H2O",0.00494071,0.0292322,no
342,"CoSO4 x 7 H2O",0.00177866,0.0114755,no
342,"ZnSO4 x 7 H2O",0.00177866,0.00618532,no
342,"CaCl2 x 2 H2O",0.000988142,0.00672137,no
342,"FeSO4 x 7 H2O",0.000988142,0.00355428,no
342,"Sodium resazurin",0.000494071,0.00196708,no
342,"NiCl2 x 6 H2O",0.000296443,0.00228738,no
342,"AlK(SO4)2 x 12 H2O",0.000197628,0.000416597,no
342,H3BO3,0.0000988142,0.00159791,no
342,"Na2MoO4 x 2 H2O",0.0000988142,0.000408408,no
342,"CuSO4 x 5 H2O",0.0000988142,0.000395754,no
342,"Na2WO4 x 2 H2O",0.00000395257,0.0000119829,no
342,"Na2SeO3 x 5 H2O",0.00000296443,0.0000112709,no
342,"Tris-HCl buffer",,0.197628,no
342,"Distilled water",,,no
