"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J764,NaCl,29.6443,507.26,no
J764,"MgCl2 x 6 H2O",4.24901,20.8999,no
J764,"MgSO4 x 7 H2O",2.66798,10.8245,no
J764,HEPES,2.35178,9.86857,no
J764,"Bacto peptone",1.97628,,no
J764,KCl,0.494071,6.62738,no
J764,NH4Cl,0.247036,4.61835,no
J764,"Yeast extract",0.197628,,no
J764,"CaCl2 x 2 H2O",0.13834,0.940992,no
J764,K2HPO4,0.13834,0.794254,no
J764,Na2-EDTA,0.0286561,,no
J764,"MnSO4 x n H2O",0.00322134,,no
J764,"CoCl2 x 6 H2O",0.00177866,0.0136989,no
J764,"ZnSO4 x 7 H2O",0.000988142,0.00343628,no
J764,"NiSO4 x 6 H2O",0.000108696,0.000702368,no
J764,H3BO3,0.0000988142,0.00159791,no
J764,"Na2MoO4 x 2 H2O",0.0000988142,0.000408408,no
J764,"CuSO4 x 5 H2O",0.0000988142,0.000395754,no
J764,"Na2WO4 x 2 H2O",0.0000988142,0.000299573,no
J764,"AlK(SO4)2 x 12 H2O",0.0000988142,,no
J764,"Pyridoxine hydrochloride",0.0000988142,,no
J764,"Nicotinic acid",0.0000494071,0.000401325,no
J764,"p-Aminobenzoic acid",0.0000494071,0.000360268,no
J764,"Lipoic acid",0.0000494071,0.000239491,no
J764,Riboflavin,0.0000494071,0.000131262,no
J764,"Calcium pantothenate",0.0000494071,0.000103688,no
J764,"Thiamine HCl",0.0000494071,,no
J764,Na2SeO3,0.0000494071,,no
J764,Biotin,0.0000197628,0.0000808925,no
J764,"Folic acid",0.0000197628,0.0000447731,no
J764,"Vitamin B12",0.000000988142,0.000000729042,no
J764,"Fe(NH4)2(SO4)2 x 6 H2O",,,no
J764,"Distilled water",,,no
