"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1304,NaHCO3,4.98504,59.3408,no
1304,NaNO3,1.69492,19.9414,no
1304,"Na2S2O3 x 5 H2O",0.398804,1.60687,no
1304,"MgCl2 x 6 H2O",0.199402,0.980811,no
1304,KCl,0.0997009,1.33737,no
1304,(NH4)2SO4,0.0997009,0.75451,no
1304,KH2PO4,0.0997009,0.732637,no
1304,"CaCl2 x 2 H2O",0.0997009,0.678168,no
1304,HCl,0.00249252,0.0683632,no
1304,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
1304,NaOH,0.000498504,0.0124635,no
1304,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
1304,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
1304,ZnCl2,0.0000697906,0.000512037,no
1304,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
1304,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
1304,"Pyridoxine hydrochloride",0.00000997009,0.0000484832,no
1304,H3BO3,0.00000598205,0.0000967344,no
1304,"Nicotinic acid",0.00000498505,0.0000404926,no
1304,"p-Aminobenzoic acid",0.00000498505,0.0000363501,no
1304,"(DL)-alpha-Lipoic acid",0.00000498505,0.0000241605,no
1304,"Calcium D-(+)-pantothenate",0.00000498505,0.0000209218,no
1304,"Thiamine HCl",0.00000498505,0.0000147793,no
1304,Riboflavin,0.00000498505,0.000013244,no
1304,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
1304,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
1304,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
1304,Biotin,0.00000199402,0.00000816183,no
1304,"Folic acid",0.00000199402,0.00000451749,no
1304,"Vitamin B12",0.0000000997009,0.0000000735583,no
1304,"Distilled water",,,no
