"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J1032,NaCl,17.1429,293.341,no
J1032,"MgCl2 x 6 H2O",4.12381,20.2841,no
J1032,NaHCO3,1.90476,22.6738,no
J1032,NH4Cl,0.314286,5.8756,no
J1032,KCl,0.314286,4.21577,no
J1032,KH2PO4,0.157143,1.15473,no
J1032,"CaCl2 x 2 H2O",0.0314286,0.213778,no
J1032,"Fe(NH4)2(SO4)2 x 6 H2O",0.000746667,,no
J1032,Na2SO4,0.00067619,0.00476056,no
J1032,"CoCl2 x 6 H2O",0.000226667,0.00174575,no
J1032,"MnCl2 x 4 H2O",0.000188571,,no
J1032,"NiCl2 x 6 H2O",0.000158095,0.00121988,no
J1032,KI,0.000158095,0.000609594,no
J1032,"ZnSO4 x 7 H2O",0.000137143,0.000476917,no
J1032,"Na2SiO3 x 9 H2O",0.000135238,,no
J1032,KBr,0.000113333,0.000952381,no
J1032,"Pyridoxine hydrochloride",0.0000952381,,no
J1032,Na2SeO4,0.00009,0.000476316,no
J1032,"Na2WO4 x 2 H2O",0.0000522857,0.000158513,no
J1032,"Nicotinic acid",0.000047619,0.000386801,no
J1032,"p-Aminobenzoic acid",0.000047619,0.00034723,no
J1032,"Lipoic acid",0.000047619,0.000230824,no
J1032,Riboflavin,0.000047619,0.000126511,no
J1032,"Calcium pantothenate",0.000047619,0.0000999352,no
J1032,"Thiamine HCl",0.000047619,,no
J1032,"Na2MoO4 x 2 H2O",0.0000230476,0.0000952581,no
J1032,"AlCl3 x 6 H2O",0.0000229524,0.0000950681,no
J1032,BaCl2,0.0000198095,0.0000951315,no
J1032,Biotin,0.0000190476,0.0000779649,no
J1032,"Folic acid",0.0000190476,0.0000431528,no
J1032,SrSO4,0.0000087619,,no
J1032,H3BO3,0.00000590476,0.0000954848,no
J1032,"CrK(SO4)2 x 12 H2O",0.0000047619,,no
J1032,"CuCl2 x 2 H2O",0.00000161905,0.00000949683,no
J1032,"Vitamin B12",0.000000952381,0.000000702657,no
J1032,"Distilled water",,,no
J1032,Maltose,,,no
J1032,KNO3,,,no
