"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1014,NaCl,174.825,2991.53,no
1014,Na2S2O3,4.99501,11.6565,no
1014,NaHCO3,3.996,47.5675,no
1014,K2HPO4,1.4985,8.60338,no
1014,NH4Cl,0.499501,9.3382,no
1014,"MgSO4 x 7 H2O",0.24975,1.01328,no
1014,"MgCl2 x 6 H2O",0.1998,0.982771,no
1014,EDTA,0.00499501,0.0170921,no
1014,"FeSO4 x 7 H2O",0.0021978,0.00790533,no
1014,"CoCl2 x 6 H2O",0.0001998,0.00153883,no
1014,"ZnSO4 x 7 H2O",0.0000999001,0.000347405,no
1014,H3BO3,0.00002997,0.000484638,no
1014,"NiCl2 x 6 H2O",0.00002997,0.000231252,no
1014,"CuCl2 x 2 H2O",0.00002997,0.000175795,no
1014,"MnCl2 x 4 H2O",0.00002997,0.000151437,no
1014,"Na2MoO4 x 2 H2O",0.00002997,0.000123869,no
1014,"Distilled water",,,no
