"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1095,NaCl,99.8004,1707.74,no
1095,Na2CO3,67.8643,640.301,no
1095,NaHCO3,37.9242,451.44,no
1095,Tryptone,9.98004,,no
1095,"Yeast extract",9.98004,,no
1095,"Casamino acids",4.99002,,no
1095,"L-Cysteine HCl x H2O",0.698603,3.97756,no
1095,NH4Cl,0.499002,9.32888,no
1095,KH2PO4,0.199601,1.46674,no
1095,MgCl2,0.0998004,1.04821,no
1095,HCl,0.00249501,0.0684314,no
1095,"FeCl2 x 4 H2O",0.00149701,0.00752976,no
1095,"CoCl2 x 6 H2O",0.000189621,0.00146043,no
1095,"MnCl2 x 4 H2O",0.0000998004,0.000504284,no
1095,"Pyridoxine hydrochloride",0.0000998004,0.000485316,no
1095,ZnCl2,0.0000698603,0.000512548,no
1095,"Nicotinic acid",0.0000499002,0.00040533,no
1095,"p-Aminobenzoic acid",0.0000499002,0.000363863,no
1095,"(DL)-alpha-Lipoic acid",0.0000499002,0.000241846,no
1095,"Calcium D-(+)-pantothenate",0.0000499002,0.000209427,no
1095,"Thiamine HCl",0.0000499002,0.00014794,no
1095,Riboflavin,0.0000499002,0.000132572,no
1095,"Na2MoO4 x 2 H2O",0.0000359281,0.000148494,no
1095,"NiCl2 x 6 H2O",0.0000239521,0.000184817,no
1095,Biotin,0.0000199601,0.0000816998,no
1095,"Folic acid",0.0000199601,0.00004522,no
1095,H3BO3,0.00000598802,0.0000968309,no
1095,"CuCl2 x 2 H2O",0.00000199601,0.000011708,no
1095,"Vitamin B12",0.000000998004,0.000000736317,no
1095,"Distilled water",,,no
