"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
734,MOPS,2.09372,10.0053,no
734,"Nutrient broth",1.99402,,no
734,NaCl,0.997009,17.0604,no
734,Na2CO3,0.997009,9.40681,no
734,KCl,0.498504,6.68685,no
734,"Yeast extract",0.498504,,no
734,"Casamino acids",0.498504,,no
734,"MgCl2 x 6 H2O",0.398804,1.96162,no
734,NH4Cl,0.299103,5.59175,no
734,KH2PO4,0.199402,1.46527,no
734,DL-Dithiothreitol,0.159521,1.03384,no
734,Na2SO4,0.149551,1.05288,no
734,"CaCl2 x 2 H2O",0.0997009,0.678168,no
734,HCl,0.00249252,0.0683632,no
734,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
734,NaOH,0.000498504,0.0124635,no
734,"Sodium resazurin",0.000498504,0.00198473,no
734,"Pyridoxine hydrochloride",0.000299103,0.0014545,no
734,"Nicotinic acid",0.000199402,0.0016197,no
734,"Thiamine-HCl x 2 H2O",0.000199402,0.000534159,no
734,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
734,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
734,"Calcium pantothenate",0.0000997009,0.000209221,no
734,"Vitamin B12",0.0000997009,0.0000735583,no
734,"p-Aminobenzoic acid",0.0000797607,0.0005816,no
734,ZnCl2,0.0000697906,0.000512037,no
734,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
734,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
734,D-(+)-biotin,0.0000199402,0.0000816183,no
734,H3BO3,0.00000598205,0.0000967344,no
734,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
734,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
734,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
734,"Distilled water",,,no
