Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Na2-EDTA""",50,g,50,148.718
"""ZnSO4 x 7 H2O""",22,g,22,76.5055
"""CaCl2 x 2 H2O""",5.54,g,5.54,37.6832
"""MnCl2 x 4 H2O""",5.06,g,5.06,25.5678
"""FeSO4 x 7 H2O""",5,g,5,17.9846
"""(NH4)6Mo7O24 x 4 H2O""",1.1,g,1.1,0.890068
"""CuSO4 x 5 H2O""",1.57,g,1.57,6.2879
"""CoCl2 x 6 H2O""",1.61,g,1.61,12.4
"""Distilled water""",1000,ml,,
"""1. Dissolve EDTA in distilled water, adjust pH to 7 using 2 N KOH, then add remaining compounds. Adjust pH of final solution to 6.0 with KOH."""
