"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
520,Cellulose,9.97009,,yes
520,Cellobiose,5.98205,17.4761,no
520,"K2HPO4 x 3 H2O",2.89133,16.6,no
520,"Yeast extract",1.99402,,no
520,Na2CO3,1.49551,14.1102,no
520,KH2PO4,1.49551,10.9896,no
520,(NH4)2SO4,1.29611,9.80862,no
520,"L-Cysteine HCl x H2O",0.498504,2.83828,no
520,"MgCl2 x 6 H2O",0.199402,0.980811,no
520,"CaCl2 x 2 H2O",0.0747757,0.508626,no
520,HCl,0.00249252,0.0683632,no
520,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
520,"FeSO4 x 7 H2O",0.00124626,0.00448271,no
520,"Sodium resazurin",0.000498504,0.00198473,no
520,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
520,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
520,ZnCl2,0.0000697906,0.000512037,no
520,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
520,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
520,H3BO3,0.00000598205,0.0000967344,no
520,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
520,"Distilled water",,,no
