"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
69,Agar,14.8923,,yes
69,"Na2HPO4 x 12 H2O",10.5239,74.1332,no
69,"Na2S2O3 x 5 H2O",4.97512,20.046,no
69,KH2PO4,1.48923,10.9434,no
69,NH4Cl,0.297845,5.56825,no
69,"Yeast extract",0.297845,,no
69,Na2-EDTA,0.248756,0.739891,no
69,"ZnSO4 x 7 H2O",0.109453,0.380624,no
69,"MgSO4 x 7 H2O",0.0995025,0.403701,no
69,"CaCl2 x 2 H2O",0.0275622,0.187479,no
69,"MnCl2 x 4 H2O",0.0251741,0.127203,no
69,"FeSO4 x 7 H2O",0.0248756,0.0894756,no
69,"CoCl2 x 6 H2O",0.00800995,0.0616915,no
69,"CuSO4 x 5 H2O",0.00781095,0.0312831,no
69,"(NH4)6Mo7O24 x 4 H2O",0.00547264,0.0044282,no
69,"Phenol red",0.00198563,0.00560282,no
69,"Distilled water",,,no
