"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
880,Methanol,4.71429,147.128,no
880,KHCO3,3.47222,34.6823,no
880,NH4Cl,0.992063,18.5467,no
880,NaCl,0.595238,10.1855,no
880,"L-Cysteine HCl x H2O",0.595238,3.38904,no
880,KH2PO4,0.297619,2.18701,no
880,"Na2S x 9 H2O",0.297619,1.23914,no
880,"MgCl2 x 6 H2O",0.0992064,0.487973,no
880,"CaCl2 x 2 H2O",0.0793651,0.539843,no
880,"Na2-EDTA x 2 H2O",0.00515873,0.0153439,no
880,"FeCl2 x 4 H2O",0.0014881,0.00748494,no
880,NaOH,0.000496032,0.0124017,no
880,"Sodium resazurin",0.000496032,0.00197488,no
880,"CoCl2 x 6 H2O",0.000188492,0.00145174,no
880,"MnCl2 x 4 H2O",0.0000992064,0.000501283,no
880,"Pyridoxine hydrochloride",0.0000992064,0.000482428,no
880,ZnCl2,0.0000694444,0.000509497,no
880,"Nicotinic acid",0.0000496032,0.000402918,no
880,"p-Aminobenzoic acid",0.0000496032,0.000361697,no
880,"(DL)-alpha-Lipoic acid",0.0000496032,0.000240407,no
880,"Calcium D-(+)-pantothenate",0.0000496032,0.000208181,no
880,"Thiamine HCl",0.0000496032,0.00014706,no
880,Riboflavin,0.0000496032,0.000131783,no
880,"Na2MoO4 x 2 H2O",0.0000357143,0.00014761,no
880,"NiCl2 x 6 H2O",0.0000238095,0.000183717,no
880,Biotin,0.0000198413,0.0000812135,no
880,"Folic acid",0.0000198413,0.0000449508,no
880,H3BO3,0.00000595238,0.0000962546,no
880,"Na2WO4 x 2 H2O",0.00000396825,0.0000120305,no
880,"Na2SeO3 x 5 H2O",0.00000297619,0.0000113157,no
880,"CuCl2 x 2 H2O",0.00000198413,0.0000116383,no
880,"Vitamin B12",0.000000992064,0.000000731935,no
880,"Distilled water",,,no
