"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
104,"Yeast extract",10,,no
104,Glucose,5,27.7531,no
104,"Trypticase peptone",5,,no
104,Peptone,5,,no
104,"Beef extract",5,,no
104,"L-Cysteine HCl x H2O",0.5,,no
104,NaHCO3,0.4,4.76152,no
104,NaCl,0.08,1.36892,no
104,KH2PO4,0.04,0.293932,no
104,K2HPO4,0.04,0.229653,no
104,"MgSO4 x 7 H2O",0.02,0.0811436,no
104,"CaCl2 x 2 H2O",0.01,0.0680204,no
104,Hemin,0.005,0.00766989,no
104,Ethanol,0.0038,0.0824832,no
104,Resazurin,0.001,0.00436319,no
104,"Vitamin K1",,,no
104,NaOH,,,no
104,"Distilled water",,,no
104,"Tween 80",,,no
104,"Clarified rumen fluid",,,no
