"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1277b,Na2CO3,2.5,23.5876,no
1277b,Na2S2O5,0.9,4.7341,no
1277b,NaOH,0.36,9.00068,no
1277b,"MgCl2 x 6 H2O",0.2,0.983753,no
1277b,KCl,0.1,1.34138,no
1277b,(NH4)2SO4,0.1,0.756773,no
1277b,KH2PO4,0.1,0.734835,no
1277b,"CaCl2 x 2 H2O",0.1,0.680203,no
1277b,HCl,0.0025,0.0685683,no
1277b,"FeCl2 x 4 H2O",0.0015,0.00754482,no
1277b,"Pyridoxine hydrochloride",0.0003,0.00145886,no
1277b,"Nicotinic acid",0.0002,0.00162456,no
1277b,"Thiamine-HCl x 2 H2O",0.0002,0.000535761,no
1277b,"CoCl2 x 6 H2O",0.00019,0.00146335,no
1277b,"MnCl2 x 4 H2O",0.0001,0.000505293,no
1277b,"Calcium pantothenate",0.0001,0.000209849,no
1277b,"Vitamin B12",0.0001,0.000073779,no
1277b,"p-Aminobenzoic acid",0.00008,0.000583345,no
1277b,ZnCl2,0.00007,0.000513573,no
1277b,"Na2MoO4 x 2 H2O",0.000036,0.000148791,no
1277b,"NiCl2 x 6 H2O",0.000024,0.000185187,no
1277b,D-(+)-biotin,0.00002,0.0000818632,no
1277b,H3BO3,0.000006,0.0000970246,no
1277b,"Na2WO4 x 2 H2O",0.000004,0.0000121267,no
1277b,"Na2SeO3 x 5 H2O",0.000003,0.0000114062,no
1277b,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
1277b,"Distilled water",,,no
1277b,"FeCl3 x 6 H2O",,,no
