Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""KCl""",0.33,g,0.326087,4.37407
"""MgCl2 x 6 H2O""",0.52,g,0.513834,2.52743
"""CaCl2 x 2 H2O""",0.29,g,0.286561,1.9492
"""NH4Cl""",0.33,g,0.326087,6.09622
"""KH2PO4""",0.33,g,0.326087,2.3962
"""Trace element solution SL-4""",10,ml,,
"""Sodium resazurin""",0.5,ml,0.000494071,0.00196708
"""Na2CO3""",1,g,0.988142,9.32315
"""Na-pyruvate""",2.5,g,2.47036,22.4488
"""Yeast extract""",0.05,g,0.0494071,
"""Seven vitamins solution""",1,ml,,
"""Wolin's vitamin solution (10x)""",1,ml,,
"""Na2S x 9 H2O""",0.3,g,0.296443,1.23424
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients except carbonate, pyruvate, yeast extract, vitamins and sulfide, then sparge medium with 80% N2 and 20% CO2 gas mixture for 30 -45 min to make it anoxic. Dispense medium under same gas atmosphere into anoxic Hungate-type tubes or serum vials and autoclave. Add pyruvate, yeast extract, vitamins and sulfide from sterile anoxic stock solutions prepared under 100% N2 gas atmosphere and carbonate from a sterile anoxic stock solution prepared under 80% N2 and 20% CO2 gas mixture. Stock solutions of pyruvate and vitamins are sterilized by filtration. After completing the medium adjust pH to 6.8-7.0 with a sterile anoxic stock solution of Na2CO3 (5% w/v), if necessary."""
