"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
480c,Sulfur,9.98004,311.195,no
480c,"MOPS buffer",3.89222,18.5999,no
480c,Na-DL-lactate,2.49501,22.2649,no
480c,Na2CO3,0.998004,9.4162,no
480c,"Na2S x 9 H2O",0.499002,2.0776,no
480c,NH4Cl,0.329341,6.15706,no
480c,KCl,0.329341,4.41772,no
480c,KH2PO4,0.329341,2.42011,no
480c,"CaCl2 x 2 H2O",0.329341,2.24019,no
480c,"MgCl2 x 6 H2O",0.329341,1.61995,no
480c,"Yeast extract",0.0998004,,no
480c,HCl,0.00249501,0.0684314,no
480c,"FeCl2 x 4 H2O",0.00149701,0.00752976,no
480c,"Sodium resazurin",0.000499002,0.00198671,no
480c,"CoCl2 x 6 H2O",0.000189621,0.00146043,no
480c,"MnCl2 x 4 H2O",0.0000998004,0.000504284,no
480c,"Pyridoxine hydrochloride",0.0000998004,0.000485316,no
480c,ZnCl2,0.0000698603,0.000512548,no
480c,"Nicotinic acid",0.0000499002,0.00040533,no
480c,"p-Aminobenzoic acid",0.0000499002,0.000363863,no
480c,"(DL)-alpha-Lipoic acid",0.0000499002,0.000241846,no
480c,"Calcium D-(+)-pantothenate",0.0000499002,0.000209427,no
480c,"Thiamine HCl",0.0000499002,0.00014794,no
480c,Riboflavin,0.0000499002,0.000132572,no
480c,"Na2MoO4 x 2 H2O",0.0000359281,0.000148494,no
480c,"NiCl2 x 6 H2O",0.0000239521,0.000184817,no
480c,Biotin,0.0000199601,0.0000816998,no
480c,"Folic acid",0.0000199601,0.00004522,no
480c,H3BO3,0.00000598802,0.0000968309,no
480c,"CuCl2 x 2 H2O",0.00000199601,0.000011708,no
480c,"Vitamin B12",0.000000998004,0.000000736317,no
480c,"Distilled water",,,no
