"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
764,Glucose,10,55.5062,no
764,KCl,4,53.6553,no
764,"MgCl2 x 6 H2O",2,9.83753,no
764,NH4Cl,1,18.6951,no
764,Na-acetate,1,12.1901,no
764,"Yeast extract",1,,no
764,Trypticase,0.5,,no
764,KH2PO4,0.3,2.2045,no
764,K2HPO4,0.3,1.7224,no
764,"MgSO4 x 7 H2O",0.003,0.0121716,no
764,"Nitrilotriacetic acid",0.0015,0.00784765,no
764,NaCl,0.001,0.0171116,no
764,Resazurin,0.001,0.00436319,no
764,"MnSO4 x H2O",0.0005,0.0029583,no
764,"CoSO4 x 7 H2O",0.00018,0.00116132,no
764,"ZnSO4 x 7 H2O",0.00018,0.000625954,no
764,"CaCl2 x 2 H2O",0.0001,0.000680203,no
764,"FeSO4 x 7 H2O",0.0001,0.000359693,no
764,"NiCl2 x 6 H2O",0.00003,0.000231483,no
764,"AlK(SO4)2 x 12 H2O",0.00002,0.0000421596,no
764,H3BO3,0.00001,0.000161708,no
764,"Na2MoO4 x 2 H2O",0.00001,0.0000413309,no
764,"CuSO4 x 5 H2O",0.00001,0.0000400503,no
764,"Na2WO4 x 2 H2O",0.0000004,0.00000121267,no
764,"Na2SeO3 x 5 H2O",0.0000003,0.00000114062,no
764,"Distilled water",,,no
