"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1721,Sulfur,10,311.818,no
1721,"MgCl2 x 6 H2O",4.2,20.6588,no
1721,NaHCO3,1,11.9038,no
1721,NaNO3,1,11.7654,no
1721,"Na2S2O3 x 5 H2O",1,4.02924,no
1721,KCl,0.5,6.70691,no
1721,NH4Cl,0.25,4.67377,no
1721,K2HPO4,0.14,0.803785,no
1721,"MgSO4 x 7 H2O",0.03,0.121716,no
1721,"Nitrilotriacetic acid",0.015,0.0784765,no
1721,NaCl,0.01,0.171116,no
1721,"MnSO4 x n H2O",0.005,,no
1721,"CoSO4 x 7 H2O",0.0018,0.0116132,no
1721,"ZnSO4 x 7 H2O",0.0018,0.00625954,no
1721,"CaCl2 x 2 H2O",0.001,0.00680203,no
1721,"FeSO4 x 7 H2O",0.001,0.00359693,no
1721,"Na2WO4 x 2 H2O",0.001,0.00303168,no
1721,"Na2SeO3 x 5 H2O",0.0005,0.00190104,no
1721,"NiCl2 x 6 H2O",0.00025,0.00192903,no
1721,H3BO3,0.0001,0.00161708,no
1721,"Na2MoO4 x 2 H2O",0.0001,0.000413309,no
1721,"CuSO4 x 5 H2O",0.0001,0.000400503,no
1721,AlK(SO4)2,0.00002,0.0000774578,no
1721,"Distilled water",,,no
