"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
915,NaHCO3,7.48503,89.1001,no
915,D-Glucose,4.99002,27.6977,no
915,"Yeast extract",1.99601,,no
915,NH4Cl,0.998004,18.6578,no
915,"L-Cysteine HCl x H2O",0.449102,2.557,no
915,"Na2S x 9 H2O",0.449102,1.86984,no
915,(NH4)2SO4,0.299401,2.26579,no
915,KH2PO4,0.299401,2.2001,no
915,K2HPO4,0.299401,1.71896,no
915,"MgSO4 x 7 H2O",0.0299401,0.121473,no
915,"Nitrilotriacetic acid",0.0149701,0.0783199,no
915,NaCl,0.00998004,0.170774,no
915,"MnSO4 x H2O",0.00499002,0.029524,no
915,"CoSO4 x 7 H2O",0.00179641,0.01159,no
915,"ZnSO4 x 7 H2O",0.00179641,0.00624705,no
915,"CaCl2 x 2 H2O",0.000998004,0.00678845,no
915,"FeSO4 x 7 H2O",0.000998004,0.00358975,no
915,"Sodium resazurin",0.000499002,0.00198671,no
915,"NiCl2 x 6 H2O",0.000299401,0.00231021,no
915,"Pyridoxine hydrochloride",0.000199601,0.000970633,no
915,"AlK(SO4)2 x 12 H2O",0.000199601,0.000420754,no
915,H3BO3,0.0000998004,0.00161385,no
915,"Nicotinic acid",0.0000998004,0.000810661,no
915,"p-Aminobenzoic acid",0.0000998004,0.000727727,no
915,"(DL)-alpha-Lipoic acid",0.0000998004,0.000483693,no
915,"Calcium D-(+)-pantothenate",0.0000998004,0.000418854,no
915,"Na2MoO4 x 2 H2O",0.0000998004,0.000412484,no
915,"CuSO4 x 5 H2O",0.0000998004,0.000399704,no
915,"Thiamine HCl",0.0000998004,0.00029588,no
915,Riboflavin,0.0000998004,0.000265144,no
915,Biotin,0.0000399202,0.0001634,no
915,"Folic acid",0.0000399202,0.0000904399,no
915,"Na2WO4 x 2 H2O",0.00000399202,0.0000121025,no
915,"Na2SeO3 x 5 H2O",0.00000299401,0.0000113834,no
915,"Vitamin B12",0.00000199601,0.00000147263,no
915,"Distilled water",,,no
