"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1687,NaNO3,0.855131,10.061,no
1687,NaCl,0.100604,1.72149,no
1687,"Yeast extract",0.100604,,no
1687,KCl,0.0503018,0.674739,no
1687,"MgCl2 x 6 H2O",0.0402415,0.197938,no
1687,NH4Cl,0.0251509,0.470198,no
1687,KH2PO4,0.0201207,0.147854,no
1687,"CaCl2 x 2 H2O",0.0150905,0.102646,no
1687,HCl,0.000251509,0.00689822,no
1687,"FeCl2 x 4 H2O",0.000150905,0.000759036,no
1687,NaOH,0.0000503018,0.00125764,no
1687,"Sodium resazurin",0.00005,,no
1687,"CoCl2 x 6 H2O",0.0000191147,0.000147218,no
1687,"MnCl2 x 4 H2O",0.0000100604,0.0000508343,no
1687,ZnCl2,0.00000704225,0.0000516673,no
1687,"Na2MoO4 x 2 H2O",0.00000362173,0.0000149689,no
1687,"NiCl2 x 6 H2O",0.00000241449,0.0000186305,no
1687,H3BO3,0.000000603622,0.00000976103,no
1687,"Na2WO4 x 2 H2O",0.000000402414,0.00000121999,no
1687,"Na2SeO3 x 5 H2O",0.000000301811,0.00000114751,no
1687,"CuCl2 x 2 H2O",0.000000201207,0.00000118022,no
1687,"Distilled water",,,no
