"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1011,"MgCl2 x 6 H2O",4.13452,20.3367,no
1011,NaHCO3,1.48368,17.6614,no
1011,"Na2S2O3 x 5 H2O",1.48368,5.9781,no
1011,KCl,0.326409,4.3784,no
1011,NH4Cl,0.24728,4.62292,no
1011,K2HPO4,0.138477,0.795039,no
1011,"MgSO4 x 7 H2O",0.0296736,0.120392,no
1011,"Nitrilotriacetic acid",0.0148368,0.0776227,no
1011,NaCl,0.0098912,0.169254,no
1011,"Fe(NH4)2(SO4)2 x 6 H2O",0.0098912,,no
1011,"MnSO4 x H2O",0.0049456,0.0292611,no
1011,"CoSO4 x 7 H2O",0.00178042,0.0114868,no
1011,"ZnSO4 x 7 H2O",0.00178042,0.00619143,no
1011,"CaCl2 x 2 H2O",0.00098912,0.00672802,no
1011,"FeSO4 x 7 H2O",0.00098912,0.00355779,no
1011,"NiCl2 x 6 H2O",0.000296736,0.00228964,no
1011,"AlK(SO4)2 x 12 H2O",0.000197824,0.000417009,no
1011,H3BO3,0.000098912,0.00159949,no
1011,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
1011,"Na2MoO4 x 2 H2O",0.000098912,0.000408812,no
1011,"CuSO4 x 5 H2O",0.000098912,0.000396145,no
1011,"Nicotinic acid",0.000049456,0.000401722,no
1011,"p-Aminobenzoic acid",0.000049456,0.000360624,no
1011,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
1011,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
1011,"Thiamine HCl",0.000049456,0.000146623,no
1011,Riboflavin,0.000049456,0.000131392,no
1011,Biotin,0.0000197824,0.0000809725,no
1011,"Folic acid",0.0000197824,0.0000448174,no
1011,"Na2WO4 x 2 H2O",0.00000395648,0.0000119948,no
1011,"Na2SeO3 x 5 H2O",0.00000296736,0.0000112821,no
1011,"Vitamin B12",0.00000098912,0.000000729763,no
1011,"Distilled water",,,no
